"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO N. 5 - 2023";"144.21 KB";"16/04/2024";"16/04/2024"
"DECRETO N. 3 - 2023";"133.5 KB";"16/02/2024";"16/02/2024"
"DECRETO N. 2 - 2023";"132.88 KB";"16/02/2024";"16/02/2024"
"DECRETO N. 1 - 2023";"181.93 KB";"16/02/2024";"16/02/2024"
"DICHIARAZIONE DI INSUSSISTENZA";"462.88 KB";"14/03/2023";"14/03/2023"
"DICHIARAZIONE DI INSUSSISTENZA";"0.5 MB";"14/03/2023";"14/03/2023"
"DECRETO N. 5 -2022";"162.04 KB";"24/08/2022";"24/08/2022"
"DECRETO N. 1 -2022";"170.51 KB";"29/06/2022";"29/06/2022"
"DECRETO N. 3 -2021";"164.41 KB";"04/01/2022";"04/01/2022"
"DECRETO N. 2 -2021";"168.77 KB";"04/01/2022";"04/01/2022"
"DECRETO N. 1 -2021";"169.15 KB";"20/10/2021";"20/10/2021"
"DELIBERA DI APPROVAZIONE PIANO DELLA PERFOMANCE ANNO 2020";"8.15 MB";"17/07/2021";"17/07/2021"
"DECRETO N. 16-2020";"168 KB";"04/02/2021";"04/02/2021"
"DECRETO N. 17-2020";"158.44 KB";"04/02/2021";"04/02/2021"
"DECRETO N. 13 DEL 18.9.2020";"176.2 KB";"02/02/2021";"02/02/2021"
"GRADUATORIA DELLE POSIZIONI ORGANIZZATIVE IN APPLICAZIONE DEL CCNL FUNZIONI LOCALI DEL 21.5.2018 E DELL'ART. 11 BIS DEL D.L. 135/2018";"1.76 MB";"27/08/2020";"27/08/2020"
"DECRETO N. 10 - 2020";"146.33 KB";"06/08/2020";"06/08/2020"
"FUNZIONARIO RESPONSABILE DELL'IMPOSTA MUNICIPALE PROPRIA (I.M.U.)";"63.49 KB";"21/07/2020";"21/07/2020"
"DECRETO N. 8 - 2020";"56.23 KB";"13/07/2020";"13/07/2020"
"DECRETO N. 9 - 2020";"59.08 KB";"13/07/2020";"13/07/2020"
"DECRETO N. 7 - 2020";"147.65 KB";"01/07/2020";"01/07/2020"
"DECRETO N. 5- 2020";"1.75 MB";"09/06/2020";"09/06/2020"
"DECRETO N. 3 - 2020";"61.2 KB";"08/05/2020";"08/05/2020"
"DECRETO N. 2 - 2020";"55.21 KB";"08/05/2020";"08/05/2020"
"DECRETO N. 1 - 2020";"53.82 KB";"21/02/2020";"21/02/2020"
"DECRETO N. 12-2019";"54.1 KB";"07/01/2020";"07/01/2020"
"DECRETO N. 11 - 2019";"59.68 KB";"05/07/2019";"05/07/2019"
"DECRETO P.O. 29.5.2019";"2.59 MB";"03/06/2019";"03/06/2019"
"DECRETO N. 6 - 2019";"57.42 KB";"30/05/2019";"30/05/2019"
"DECRETO N. 5 - 2019";"59.86 KB";"30/05/2019";"30/05/2019"
"DECRETO N. 1 - 2019";"55.38 KB";"23/05/2019";"23/05/2019"
"DECRETO N. 2 - 2019";"56.98 KB";"23/05/2019";"23/05/2019"
"DECRETO N. 3 - 2019";"66.83 KB";"23/05/2019";"23/05/2019"
"DELIBERA DI APPROVAZIONE REGOLAMENTO SISTEMA DI GRADUAZIONE DELLA RETRIBUZIONE DI POSIZIONE DELLE POSIZIONE ORGANIZZATIVE ";"60.16 KB";"23/05/2019";"23/05/2019"
"REGOLAMENTO SISTEMA DI GRADUAZIONE DELLA RETRIBUZIONE DI POSIZIONE DELLE POSIZIONE ORGANIZZATIVE";"209.55 KB";"23/05/2019";"23/05/2019"
"DECRETO N. 6 DEL 31.12.2018";"0.84 MB";"26/01/2019";"26/01/2019"
"DECRETO N. 5 DEL 31.12.2018";"362.83 KB";"26/01/2019";"26/01/2019"
"DECRETO N. 4 DEL 31.12.2018";"360.52 KB";"26/01/2019";"26/01/2019"
