"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE TEMPESTIVITA' ANNO 2023";"0.58 MB";"31/01/2024";"31/01/2024"
"RILEVAZIONE  PAGAMENTI 3� TRIMESTRE ANNO 2023";"34.98 KB";"31/01/2024";"31/01/2024"
"RILEVAZIONE  PAGAMENTI 2� TRIMESTRE ANNO 2023";"34.96 KB";"31/01/2024";"31/01/2024"
"RILEVAZIONE PAGAMENTI 1� TRIMESTRE ANNO 2023";"35.22 KB";"31/01/2024";"31/01/2024"
"RILEVAZIONE TRIMESTRALE PAGAMENTI ANNO 2022";"149.53 KB";"31/01/2023";"31/01/2023"
"ATTESTAZIONE TEMPISTICA ANNO 2022";"135.37 KB";"31/01/2023";"31/01/2023"
"RILEVAZIONE TRIMESTRALE PAGAMENTI ANNO 2021";"148.77 KB";"02/02/2022";"02/02/2022"
"ATTESTAZIONE TEMPISTICA ANNO 2021";"139.38 KB";"02/02/2022";"02/02/2022"
"RILEVAZIONE TRIMESTRALE PAGAMENTI ANNO 2020";"131.66 KB";"01/02/2021";"01/02/2021"
"TEMPESTIVITA' ANNO 2020";"113.94 KB";"01/02/2021";"01/02/2021"
"TEMPESTIVITA' ANNO 2019";"95.55 KB";"03/02/2020";"03/02/2020"
