"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTRIBUZIONE AL PERSONALE IN SERVIZIO DEL NUOVO PROFILO PROFESSIONALE IN APPLICAZIONE DEL CCNL 16 NOVEMBRE 2022 CON DECORRENZA 01 APRILE 2023 - ART. 13, C. 3. ADEMPIMENTO";"169.41 KB";"04/07/2023";"04/07/2023"
"MODIFICA STRUTTURA ORGANIZZATIVA ED APPROVAZIONE DEL NUOVO ORGANIGRAMMA DEL COMUNE DI BAGNOLI DI SOPRA.";"202.74 KB";"04/07/2023";"04/07/2023"
"NUOVA ARTICOLAZIONE DELL'ORARIO DI LAVORO DEL PERSONALE DELLA POLIZIA LOCALE E ROTAZIONE DELLE GIORNATE DI RIENTRO POMERIDIANO";"169.41 KB";"26/01/2023";"26/01/2023"
"ORGANIGRAMMA DEL COMUNE DI BAGNOLI DI SOPRA - ISTITUZIONE DI UNIT� OPERATIVA AUTONOMA DI POLIZIA LOCALE";"188.98 KB";"26/01/2023";"26/01/2023"
"APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 22-24-25";"428.7 KB";"20/07/2022";"20/07/2022"
"DECRETO N. 3 -2022";"158.77 KB";"18/07/2022";"18/07/2022"
"APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 21-22-23 - INTEGRAZIONE PROCEDURA";"168.86 KB";"23/09/2021";"23/09/2021"
"APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 21-22-23 - RETTIFICA ERRORE MATERIALE";"242.31 KB";"31/05/2021";"31/05/2021"
"APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 21-22-23";"1.5 MB";"29/04/2021";"29/04/2021"
"ORGANIGRAMMA DEL COMUNE DI BAGNOLI DI SOPRA E PRINCIPALI ASSETTI ORGANIZZATIVI ALLA DATA 01.01.2021";"181.52 KB";"27/03/2021";"27/03/2021"
"DECRETO N. 11-2020";"182.93 KB";"04/09/2020";"04/09/2020"
"MODIFICA DEL PIANO OCCUPAZIONALE 2020 IN ADEGUAMENTO AL D.M. 17/3/20 - MISURE PER LA DEFINIZIONE DELLE CAPACITA' ASSUNZIONALI DI PERSONALE A TEMPO INDETERMINATO DEI COMUNI ";"1.34 MB";"27/08/2020";"27/08/2020"
"AGGIORNAMENTO DEL PIANO TRIENNALE 2019-2021 - FABBISOGNI DI PERSONALE (PTFP) E APPROVAZIONE DELLA DOTAZIONE ORGANICA";"0.61 MB";"03/12/2019";"03/12/2019"
