"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DELLA PROGRAMMAZIONE DI BILANCIO 2023-2025: SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIA, DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS)";"15.12 MB";"07/11/2023";"07/11/2023"
"D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026";"0.59 MB";"02/08/2023";"02/08/2023"
"DELIBERA D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE - SCHEMA -  2023-2025";"1.47 MB";"10/08/2022";"01/07/2023"
"D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE - SCHEMA -  2023-2025";"0.7 MB";"10/08/2022";"10/08/2022"
"D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024";"0.87 MB";"20/07/2022";"20/07/2022"
"DELIBERA DI APPROVAZIONE D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024";"267.2 KB";"20/07/2022";"20/07/2022"
"DELIBERA DI APPROVAZIONE D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"215.18 KB";"20/07/2022";"20/07/2022"
"D.U.P.  DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"1.88 MB";"20/07/2022";"20/07/2022"
"D.U.P. DOCUMENTO UNICO DI PROGRAMMAZIONE 20-22";"1.33 MB";"05/11/2019";"05/11/2019"
"DELIBERA CONSILIARE DI APPROVAZIONE D.U.P. 20-22";"79.22 KB";"05/11/2019";"05/11/2019"
"DELIBERA DI G.C. N. 42-19 SCHEMA D.U.P. 20-22";"62.82 KB";"05/11/2019";"05/11/2019"
"PARERE REVISORE DEL CONTO D.U.P. 20-22";"456.69 KB";"05/11/2019";"05/11/2019"
