"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link per accedere alla sotto-sezione Bandi di gara e contratti";"";"01/07/2023";"01/07/2023"
"DGC ADOZIONE DEL PROGRAMMA TRIENNALE OO.PP 2023-2025 E ACQUISTI FORNITURE E SERVIZI 2023-2024";"331.34 KB";"12/06/2023";"12/06/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023_2025";"99.19 KB";"12/06/2023";"12/06/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023_2024";"83.14 KB";"12/06/2023";"12/06/2023"
"DELIBERA DI ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-24 E PROGRAMMA BIENNALE 22-23";"5.1 MB";"15/02/2022";"15/02/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE  2022-2024 ";"3.12 MB";"15/02/2022";"15/02/2022"
"PROGRAMMA BIENNALE DELLE OPERE PUBBLICHE  2022-2023 ";"1.76 MB";"15/02/2022";"15/02/2022"
"OO.PP. 21-23";"1.7 MB";"30/09/2021";"30/09/2021"
"DELIBERA DI APPROVAZIONE PIANO TRIENNALE 21-23";"175.66 KB";"30/09/2021";"30/09/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE 2021";"1.7 MB";"31/05/2021";"31/05/2021"
"DELIBERA DI ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE 2021";"1.87 MB";"31/05/2021";"31/05/2021"
"DELIBERA DI G.C. DI APPROVAZIONE PROGRAMMA OO.PP. 20-22";"77.11 KB";"05/11/2019";"05/11/2019"
"OO.PP. 20-22";"269.27 KB";"05/11/2019";"05/11/2019"
"DELIBERA DI G.C. DI APPROVAZIONE PROGRAMMA OO.PP. 20-22";"77.11 KB";"05/11/2019";"05/11/2019"
"OO.PP. 20-22";"269.27 KB";"05/11/2019";"05/11/2019"
"PROGRAMMA TRIENNALE 19-21 E ANNUALE";"0.79 MB";"25/02/2019";"25/02/2019"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019-2021 E ELENCO ANNUALE 2019";"75.35 KB";"25/02/2019";"25/02/2019"
